Easting,Northing,Latitude,Longitude,Name,Location,Grade
322133,186447,51.571494,-3.1249338,Summer House to north-east of Ruperra Castle,Ruperra,II
315588,194744,51.645134,-3.2213495,Tabor United Reformed Church,Maesycwmmer,II*
315171,191643,51.617196,-3.2266223,Taranymwrthwl Farm,Llanbradach,II
312735,186991,51.575006,-3.2606389,Telephone call-box,Groeswen,II
321592,194774,51.646274,-3.1346033,Terraced steps at The Gables,Abercarn,II
322416,184042,51.549913,-3.1203197,Terraces and ornamental structures to south-east of Cefn Mably,Cefn Mably,II
315227,188948,51.592978,-3.2251613,The Coach House,Pwll-y-Pant,II
315536,186907,51.574678,-3.22021,The Court House,Caerphilly Centre,II
321609,194772,51.646259,-3.1343573,The Gables,Abercarn,II
323050,186385,51.571062,-3.1116915,The New Mansion at Ruperra Home Farm,Ruperra,II
318623,198373,51.678204,-3.1783429,The Oakdale public house,Oakdale,II
314572,192922,51.628602,-3.2355841,The Old Mill,Ystrad Mynach,II
317188,189264,51.596111,-3.1969341,The Old Rectory,Bedwas,II
318483,191749,51.618639,-3.1788213,The Pioneer Hotel,Cwmfelin-fach,II
311356,207514,51.75927,-3.2857463,The Vicarage,Rhymney,II
317000,188688,51.590905,-3.1995111,The White Hart Inn,Bedwas,II
315445,194891,51.646434,-3.2234513,The Woollen Mill,Maesycwmmer,II*
312797,186977,51.574889,-3.259741,Thomas family monument,Groeswen,II
312544,202469,51.714108,-3.2672686,Timber footbridge by former Ogilvie Halt,Deri,II
314979,197609,51.670796,-3.2308465,Tir Pengam including attached barn and byre range to south,Pen-pedair-heol,II
315081,196803,51.663566,-3.2291758,Tir-y-berth County Primary School,Tir-y-berth,II
310653,188983,51.592585,-3.2911819,Tomb of William Edwards in Saint Ilan's churchyard,Eglwysilan,II*
319914,192852,51.62876,-3.1584092,Ton-eithin,Mynyddislwyn,II
317695,198256,51.677017,-3.1917338,T-plan agricultural range at Gelli-Dywyll Farm (also known as Cwmgelli Farm),Cwmgelli,II
315843,184347,51.551711,-3.2151673,Travellers Rest Inn,Thornhill,II
322105,192540,51.626263,-3.1266928,Trinity Congregational Church and attached sunday school,Pont-y-Waun,II
315883,186882,51.574505,-3.215198,Twyn County Junior School,Caerphilly Centre,II
320118,195184,51.649752,-3.1559957,T? Mynydd,Cwm Pennar,II
316163,190719,51.609039,-3.2120765,T?-Isaf Farmhouse,Cwm-y-bwch,II
317411,194052,51.639185,-3.1948455,Tyle-gwyn,Wyllie,II
320698,190894,51.61127,-3.1466413,T?'n-y-ffynnon,Mynydd Grug,II
315822,186816,51.573902,-3.2160622,United Reformed Church,Van Road,II
317457,198758,51.681495,-3.1952939,Upper terrace revetment and steps in garden to south of Maes Manor,Maes Manor,II
316666,186843,51.574271,-3.2038928,Van Mansion,Van,II
321127,198567,51.680306,-3.1421797,Viaduct Cottage,Crumlin,II
319212,195356,51.651169,-3.1691277,"Wall, railings and gates at New Bethel Chapel graveyard",Mynyddislwyn,II
318415,198513,51.679433,-3.1813833,"Wall, railings and gates at Oakdale Hospital",Oakdale,II
322143,184027,51.54974,-3.1242528,Walls of former kitchen garden at Cefn Mably,Cefn Mably,II
317248,188556,51.589755,-3.1959009,War Memorial,Bedwas,II
317787,196030,51.657021,-3.189879,War Memorial,Pontllanfraith,II
315712,186998,51.575522,-3.2176928,War Memorial,Caerphilly Centre,II
311345,195556,51.651779,-3.2828608,War Memorial,Nelson,II
311404,207526,51.759386,-3.2850541,War Memorial,Rhymney,II
314252,203166,51.720638,-3.2427246,War Memorial,New Tredegar,II
319318,186562,51.572131,-3.1655689,War Memorial in Saint James' churchyard,Rudry,II
321303,189181,51.595956,-3.137521,War memorial within railed enclosure,Machen,II
314809,185578,51.562621,-3.2303754,Watford Chapel,Watford,II
314798,185931,51.565793,-3.2306197,Watford Fach farmhouse with adjoining former barn,Watford,II
321730,195014,51.648451,-3.1326631,Welsh Presbyterian Church,Abercarn,II
315313,186809,51.573763,-3.2234034,Wesley Methodist Church,Caerphilly,II
311300,207503,51.759163,-3.2865546,Ysgol y Lawnt,Rhymney,II
313968,193685,51.635369,-3.2444957,Ystrad Mynach South Junction signal box,Caerphilly,II
